;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;5.568,560;3.893,286;3.851,922
01.01.2016;00:30:00;5.079,760;3.247,804;3.206,855
01.01.2016;00:45:00;5.831,600;4.065,853;4.024,365
01.01.2016;01:00:00;5.864,400;4.182,288;4.140,714
01.01.2016;01:15:00;5.616,400;3.998,549;3.957,110
01.01.2016;01:30:00;5.082,400;3.368,893;3.327,871
01.01.2016;01:45:00;5.581,440;3.783,948;3.742,660
01.01.2016;02:00:00;5.581,680;3.880,751;3.839,395
01.01.2016;02:15:00;4.832,240;3.151,741;3.110,847
01.01.2016;02:30:00;5.081,760;3.377,241;3.336,215
01.01.2016;02:45:00;4.582,320;2.922,431;2.881,662
01.01.2016;03:00:00;4.331,600;2.637,465;2.596,839
01.01.2016;03:15:00;4.331,600;2.526,345;2.485,771
01.01.2016;03:30:00;4.582,400;2.758,763;2.718,078
01.01.2016;03:45:00;4.332,320;2.537,934;2.497,354
01.01.2016;04:00:00;4.082,400;2.363,104;2.322,601
01.01.2016;04:15:00;4.331,440;2.574,885;2.534,288
01.01.2016;04:30:00;4.081,760;2.275,155;2.234,689
01.01.2016;04:45:00;4.082,400;2.249,060;2.208,605
01.01.2016;05:00:00;4.332,320;2.719,160;2.678,494
01.01.2016;05:15:00;3.832,400;2.193,418;2.152,985
01.01.2016;05:30:00;3.831,520;2.192,000;2.151,568
01.01.2016;05:45:00;3.832,400;2.178,656;2.138,229
01.01.2016;06:00:00;3.832,240;2.169,370;2.128,947
01.01.2016;06:15:00;3.832,480;2.166,188;2.125,765
01.01.2016;06:30:00;3.831,040;2.225,715;2.185,269
01.01.2016;06:45:00;4.113,760;2.439,261;2.398,726
01.01.2016;07:00:00;3.866,080;2.213,934;2.173,492
01.01.2016;07:15:00;3.831,680;2.170,525;2.130,101
01.01.2016;07:30:00;4.082,400;2.334,751;2.294,260
01.01.2016;07:45:00;4.331,440;2.543,769;2.503,186
01.01.2016;08:00:00;4.082,320;2.444,700;2.404,162
01.01.2016;08:15:00;3.831,680;2.097,628;2.057,232
01.01.2016;08:30:00;4.082,320;2.356,270;2.315,770
01.01.2016;08:45:00;4.082,400;2.349,180;2.308,683
01.01.2016;09:00:00;3.848,336;2.086,688;2.046,863
01.01.2016;09:15:00;4.633,168;2.916,823;2.881,005
01.01.2016;09:30:00;4.173,672;2.549,180;2.521,167
01.01.2016;09:45:00;4.449,416;2.823,422;2.801,538
01.01.2016;10:00:00;4.740,960;3.032,627;3.016,636
01.01.2016;10:15:00;4.491,520;2.629,296;2.615,258
01.01.2016;10:30:00;5.031,368;3.233,207;3.226,332
01.01.2016;10:45:00;4.563,112;2.882,781;2.882,441
01.01.2016;11:00:00;4.901,808;3.069,548;3.087,662
01.01.2016;11:15:00;4.636,560;2.772,003;2.784,755
01.01.2016;11:30:00;4.874,792;3.110,115;3.122,975
01.01.2016;11:45:00;4.924,664;3.155,978;3.182,812
01.01.2016;12:00:00;5.064,840;3.280,032;3.337,878
01.01.2016;12:15:00;5.118,005;3.283,169;3.354,794
01.01.2016;12:30:00;5.104,258;3.239,883;3.359,728
01.01.2016;12:45:00;5.351,320;3.481,139;3.653,420
01.01.2016;13:00:00;5.188,216;3.272,221;3.461,781
01.01.2016;13:15:00;4.996,184;2.998,380;3.151,985
01.01.2016;13:30:00;5.106,648;3.147,329;3.267,647
01.01.2016;13:45:00;5.733,840;3.785,072;3.935,294
01.01.2016;14:00:00;5.120,544;3.253,732;3.385,132
01.01.2016;14:15:00;5.538,472;3.543,971;3.646,028
01.01.2016;14:30:00;5.596,960;3.699,867;3.847,330
01.01.2016;14:45:00;5.165,600;3.284,007;3.456,583
01.01.2016;15:00:00;4.983,304;3.084,730;3.188,542
01.01.2016;15:15:00;5.388,144;3.457,054;3.533,093
01.01.2016;15:30:00;5.213,640;3.238,224;3.272,460
01.01.2016;15:45:00;5.347,312;3.297,610;3.308,797
01.01.2016;16:00:00;5.240,568;3.291,517;3.280,665
01.01.2016;16:15:00;5.647,768;3.505,585;3.473,082
01.01.2016;16:30:00;6.093,248;3.929,544;3.889,047
01.01.2016;16:45:00;6.082,400;3.865,697;3.824,352
01.01.2016;17:00:00;6.082,320;3.846,638;3.805,306
01.01.2016;17:15:00;6.581,680;4.342,375;4.300,678
01.01.2016;17:30:00;6.331,360;4.190,392;4.148,812
01.01.2016;17:45:00;5.844,800;3.830,015;3.788,695
01.01.2016;18:00:00;6.362,320;4.287,679;4.246,025
01.01.2016;18:15:00;6.591,520;4.497,498;4.455,677
01.01.2016;18:30:00;6.332,320;4.273,614;4.231,971
01.01.2016;18:45:00;6.081,840;4.078,471;4.036,973
01.01.2016;19:00:00;6.331,920;4.390,275;4.348,540
01.01.2016;19:15:00;6.581,520;4.567,816;4.525,938
01.01.2016;19:30:00;6.581,520;4.575,250;4.533,366
01.01.2016;19:45:00;6.331,680;4.316,342;4.274,666
01.01.2016;20:00:00;5.582,160;3.710,012;3.668,773
01.01.2016;20:15:00;5.832,400;3.872,014;3.830,665
01.01.2016;20:30:00;5.582,160;3.702,175;3.660,941
01.01.2016;20:45:00;5.860,240;3.879,631;3.838,276
01.01.2016;21:00:00;5.358,240;3.483,018;3.441,926
01.01.2016;21:15:00;6.082,320;4.158,963;4.117,406
01.01.2016;21:30:00;6.082,320;4.239,238;4.197,621
