;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2015;00:15:00;5.835,760;4.079,986;4.038,488
01.01.2015;00:30:00;6.335,760;4.425,023;4.383,261
01.01.2015;00:45:00;6.335,760;4.398,167;4.356,426
01.01.2015;01:00:00;6.335,760;4.439,287;4.397,513
01.01.2015;01:15:00;6.585,760;4.756,130;4.714,094
01.01.2015;01:30:00;6.335,680;4.460,912;4.419,121
01.01.2015;01:45:00;6.335,840;4.443,013;4.401,236
01.01.2015;02:00:00;5.835,680;3.941,480;3.900,082
01.01.2015;02:15:00;5.835,840;4.043,157;4.001,686
01.01.2015;02:30:00;5.585,680;3.777,384;3.736,100
01.01.2015;02:45:00;5.335,760;3.441,001;3.399,935
01.01.2015;03:00:00;5.085,760;3.278,120;3.237,152
01.01.2015;03:15:00;4.835,760;3.063,770;3.022,925
01.01.2015;03:30:00;4.835,760;2.957,046;2.916,259
01.01.2015;03:45:00;4.835,760;2.930,592;2.889,819
01.01.2015;04:00:00;4.835,760;2.992,622;2.951,816
01.01.2015;04:15:00;4.835,840;3.093,735;3.052,874
01.01.2015;04:30:00;4.335,760;2.552,525;2.511,938
01.01.2015;04:45:00;4.585,760;2.731,077;2.690,406
01.01.2015;05:00:00;4.835,760;3.025,474;2.984,650
01.01.2015;05:15:00;4.335,760;2.562,269;2.521,678
01.01.2015;05:30:00;4.585,760;2.828,413;2.787,693
01.01.2015;05:45:00;4.085,760;2.292,709;2.252,236
01.01.2015;06:00:00;4.335,760;2.516,437;2.475,867
01.01.2015;06:15:00;4.335,760;2.581,779;2.541,179
01.01.2015;06:30:00;3.835,760;2.071,721;2.031,335
01.01.2015;06:45:00;4.585,760;2.774,175;2.733,483
01.01.2015;07:00:00;4.335,760;2.523,063;2.482,490
01.01.2015;07:15:00;4.085,680;2.307,704;2.267,224
01.01.2015;07:30:00;4.585,840;2.744,353;2.703,675
01.01.2015;07:45:00;4.335,680;2.412,717;2.372,193
01.01.2015;08:00:00;4.585,840;2.709,967;2.669,306
01.01.2015;08:15:00;4.335,600;2.486,097;2.445,541
01.01.2015;08:30:00;4.335,840;2.503,504;2.462,940
01.01.2015;08:45:00;3.835,680;2.015,640;1.975,274
01.01.2015;09:00:00;4.335,808;2.499,488;2.459,057
01.01.2015;09:15:00;4.585,968;2.724,282;2.685,316
01.01.2015;09:30:00;5.098,008;3.341,308;3.308,828
01.01.2015;09:45:00;4.629,568;2.883,521;2.864,251
01.01.2015;10:00:00;4.405,584;2.706,649;2.696,612
01.01.2015;10:15:00;4.950,776;3.230,077;3.231,978
01.01.2015;10:30:00;5.032,616;3.262,964;3.288,366
01.01.2015;10:45:00;4.852,192;3.000,016;3.040,676
01.01.2015;11:00:00;4.995,168;3.169,317;3.244,673
01.01.2015;11:15:00;5.091,896;3.240,754;3.337,779
01.01.2015;11:30:00;4.790,000;3.002,721;3.076,150
01.01.2015;11:45:00;5.009,768;3.187,936;3.250,392
01.01.2015;12:00:00;5.035,960;3.251,534;3.316,432
01.01.2015;12:15:00;5.314,872;3.432,633;3.499,502
01.01.2015;12:30:00;5.813,944;3.885,663;3.949,984
01.01.2015;12:45:00;5.086,800;3.099,435;3.166,550
01.01.2015;13:00:00;5.765,504;3.763,898;3.813,713
01.01.2015;13:15:00;5.705,592;3.812,104;3.848,896
01.01.2015;13:30:00;5.293,704;3.372,493;3.423,570
01.01.2015;13:45:00;6.106,848;4.228,711;4.290,572
01.01.2015;14:00:00;6.104,352;4.235,082;4.295,768
01.01.2015;14:15:00;5.655,144;3.769,080;3.837,622
01.01.2015;14:30:00;6.203,896;4.358,891;4.386,581
01.01.2015;14:45:00;5.863,184;3.953,710;3.962,773
01.01.2015;15:00:00;5.550,688;3.696,096;3.694,437
01.01.2015;15:15:00;5.726,096;3.811,597;3.795,309
01.01.2015;15:30:00;5.939,920;4.077,669;4.052,592
01.01.2015;15:45:00;5.900,784;3.873,577;3.840,976
01.01.2015;16:00:00;6.132,064;4.051,508;4.015,241
01.01.2015;16:15:00;5.852,336;3.822,372;3.782,237
01.01.2015;16:30:00;5.835,760;3.827,440;3.786,122
01.01.2015;16:45:00;6.335,680;4.233,764;4.192,150
01.01.2015;17:00:00;6.585,680;4.451,440;4.409,657
01.01.2015;17:15:00;6.335,600;4.164,674;4.123,113
01.01.2015;17:30:00;6.835,760;4.766,868;4.724,823
01.01.2015;17:45:00;6.085,680;4.020,418;3.978,964
01.01.2015;18:00:00;6.835,760;4.770,276;4.728,228
01.01.2015;18:15:00;6.585,600;4.476,093;4.434,290
01.01.2015;18:30:00;6.335,760;4.240,949;4.199,330
01.01.2015;18:45:00;6.835,680;4.734,181;4.692,164
01.01.2015;19:00:00;6.585,760;4.487,866;4.446,053
01.01.2015;19:15:00;6.585,680;4.438,612;4.396,839
01.01.2015;19:30:00;6.835,840;4.648,940;4.606,995
01.01.2015;19:45:00;6.585,600;4.430,149;4.388,383
01.01.2015;20:00:00;6.332,720;4.239,348;4.197,731
01.01.2015;20:15:00;6.333,440;4.223,082;4.181,477
01.01.2015;20:30:00;6.214,640;4.137,671;4.096,130
01.01.2015;20:45:00;5.397,840;3.345,460;3.304,452
01.01.2015;21:00:00;6.085,360;4.040,348;3.998,879
01.01.2015;21:15:00;6.335,680;4.343,292;4.301,594
01.01.2015;21:30:00;6.085,760;4.180,942;4.139,369
01.01.2015;21:45:00;6.335,760;4.409,869;4.368,119
01.01.2015;22:00:00;6.085,680;4.156,598;4.115,043
01.01.2015;22:15:00;6.585,680;4.702,176;4.660,186
01.01.2015;22:30:00;6.085,840;4.257,369;4.215,738
01.01.2015;22:45:00;6.335,680;4.423,436;4.381,675
01.01.2015;23:00:00;5.835,680;3.969,812;3.928,394
01.01.2015;23:15:00;6.585,600;4.657,791;4.615,838
01.01.2015;23:30:00;6.835,760;4.919,600;4.877,422
01.01.2015;23:45:00;6.335,680;4.448,838;4.407,056
02.01.2015;00:00:00;6.335,760;4.519,903;4.478,064
02.01.2015;00:15:00;6.835,680;4.946,359;4.904,157
02.01.2015;00:30:00;6.585,680;4.651,912;4.609,965
02.01.2015;00:45:00;6.085,680;4.073,230;4.031,737
02.01.2015;01:00:00;6.085,840;4.132,301;4.090,764
02.01.2015;01:15:00;5.585,520;3.745,617;3.704,354
02.01.2015;01:30:00;5.335,840;3.479,918;3.438,829
02.01.2015;01:45:00;5.085,680;3.268,638;3.227,676
02.01.2015;02:00:00;5.335,760;3.478,731;3.437,642
02.01.2015;02:15:00;4.835,680;2.955,198;2.914,412
02.01.2015;02:30:00;4.585,840;2.741,569;2.700,893
02.01.2015;02:45:00;4.585,680;2.720,700;2.680,034
02.01.2015;03:00:00;4.585,760;2.717,217;2.676,553
02.01.2015;03:15:00;4.335,680;2.456,731;2.416,188
02.01.2015;03:30:00;4.835,760;2.901,144;2.860,386
02.01.2015;03:45:00;4.335,680;2.323,977;2.283,491
02.01.2015;04:00:00;5.085,760;3.059,990;3.019,147
02.01.2015;04:15:00;4.335,680;2.348,763;2.308,266
02.01.2015;04:30:00;4.835,760;2.766,378;2.725,689
02.01.2015;04:45:00;5.085,760;3.135,166;3.094,281
02.01.2015;05:00:00;4.835,680;2.752,802;2.712,120
02.01.2015;05:15:00;4.835,680;2.753,146;2.712,464
02.01.2015;05:30:00;4.835,840;2.698,955;2.658,300
02.01.2015;05:45:00;5.335,600;3.150,834;3.109,940
02.01.2015;06:00:00;4.835,680;2.443,818;2.403,281
02.01.2015;06:15:00;5.585,680;3.143,742;3.102,853
02.01.2015;06:30:00;5.085,840;2.764,433;2.723,745
02.01.2015;06:45:00;5.335,600;2.905,674;2.864,914
02.01.2015;07:00:00;5.835,760;3.392,828;3.351,792
02.01.2015;07:15:00;5.335,680;2.742,971;2.702,294
02.01.2015;07:30:00;5.585,760;2.943,516;2.902,736
02.01.2015;07:45:00;5.835,760;3.067,958;3.027,111
02.01.2015;08:00:00;5.585,760;2.886,384;2.845,634
02.01.2015;08:15:00;5.585,680;2.812,736;2.772,024
02.01.2015;08:30:00;5.835,680;3.178,108;3.137,199
02.01.2015;08:45:00;5.835,760;3.156,048;3.115,151
02.01.2015;09:00:00;6.085,600;3.421,891;3.380,837
02.01.2015;09:15:00;6.335,760;3.686,575;3.645,352
02.01.2015;09:30:00;6.340,480;3.741,797;3.700,537
02.01.2015;09:45:00;6.853,728;4.121,817;4.080,419
02.01.2015;10:00:00;6.362,800;3.746,441;3.706,901
02.01.2015;10:15:00;6.864,080;4.213,252;4.173,986
02.01.2015;10:30:00;6.663,272;3.910,983;3.879,517
02.01.2015;10:45:00;6.469,376;3.809,763;3.789,516
02.01.2015;11:00:00;6.914,408;4.232,143;4.201,541
02.01.2015;11:15:00;6.436,760;3.727,821;3.700,121
02.01.2015;11:30:00;6.793,656;4.137,493;4.131,102
02.01.2015;11:45:00;6.296,064;3.587,032;3.581,724
02.01.2015;12:00:00;6.526,584;3.799,396;3.790,317
02.01.2015;12:15:00;6.977,120;4.214,798;4.195,269
02.01.2015;12:30:00;7.011,280;4.267,565;4.255,836
02.01.2015;12:45:00;6.930,032;4.169,187;4.140,512
02.01.2015;13:00:00;7.255,104;4.434,755;4.421,755
02.01.2015;13:15:00;6.733,800;4.049,782;4.032,966
02.01.2015;13:30:00;7.031,032;4.242,506;4.232,186
02.01.2015;13:45:00;7.501,296;4.687,094;4.676,557
02.01.2015;14:00:00;7.664,328;4.780,284;4.748,727
02.01.2015;14:15:00;7.659,056;4.793,837;4.760,418
02.01.2015;14:30:00;7.415,984;4.585,302;4.552,760
02.01.2015;14:45:00;7.165,496;4.355,557;4.323,309
02.01.2015;15:00:00;7.174,568;4.332,906;4.302,506
02.01.2015;15:15:00;7.159,104;4.284,165;4.250,953
02.01.2015;15:30:00;7.115,984;4.336,888;4.297,726
02.01.2015;15:45:00;7.100,368;4.274,974;4.234,219
02.01.2015;16:00:00;7.586,640;4.635,089;4.593,156
02.01.2015;16:15:00;7.085,680;4.123,141;4.081,611
02.01.2015;16:30:00;7.585,760;4.598,280;4.556,377
02.01.2015;16:45:00;7.335,680;4.371,202;4.329,482
02.01.2015;17:00:00;7.835,680;4.909,779;4.867,610
02.01.2015;17:15:00;7.835,680;4.857,155;4.815,032
02.01.2015;17:30:00;7.835,600;4.864,810;4.822,680
02.01.2015;17:45:00;7.835,760;4.817,946;4.775,857
02.01.2015;18:00:00;7.835,680;4.765,305;4.723,261
02.01.2015;18:15:00;7.585,680;4.461,185;4.419,394
02.01.2015;18:30:00;8.085,680;5.041,155;4.998,868
02.01.2015;18:45:00;7.835,680;4.857,375;4.815,252
02.01.2015;19:00:00;7.335,680;4.328,212;4.286,526
02.01.2015;19:15:00;8.335,600;5.300,081;5.257,553
02.01.2015;19:30:00;7.835,760;4.825,158;4.783,063
02.01.2015;19:45:00;7.585,600;4.655,455;4.613,505
02.01.2015;20:00:00;7.335,760;4.486,581;4.444,770
02.01.2015;20:15:00;7.585,600;4.747,177;4.705,149
02.01.2015;20:30:00;7.085,680;4.360,037;4.318,326
02.01.2015;20:45:00;6.585,680;3.928,010;3.886,622
02.01.2015;21:00:00;7.085,760;4.358,510;4.316,800
02.01.2015;21:15:00;7.585,600;4.870,389;4.828,254
02.01.2015;21:30:00;7.085,760;4.485,680;4.443,869
02.01.2015;21:45:00;7.085,600;4.449,509;4.407,727
02.01.2015;22:00:00;7.335,760;4.774,183;4.732,132
02.01.2015;22:15:00;7.335,680;4.840,946;4.798,837
02.01.2015;22:30:00;7.335,760;4.828,807;4.786,709
02.01.2015;22:45:00;7.085,600;4.554,751;4.512,884
02.01.2015;23:00:00;7.085,760;4.518,868;4.477,030
02.01.2015;23:15:00;6.835,680;4.394,697;4.352,959
02.01.2015;23:30:00;6.585,680;4.230,540;4.188,930
02.01.2015;23:45:00;6.835,680;4.468,849;4.427,051
03.01.2015;00:00:00;6.335,680;4.006,156;3.964,711
03.01.2015;00:15:00;6.335,760;3.989,783;3.948,350
03.01.2015;00:30:00;6.085,600;3.862,823;3.821,480
03.01.2015;00:45:00;6.085,760;3.867,162;3.825,816
03.01.2015;01:00:00;6.841,600;4.668,414;4.626,453
03.01.2015;01:15:00;6.103,680;3.925,031;3.883,644
03.01.2015;01:30:00;6.353,680;4.226,491;4.184,884
03.01.2015;01:45:00;5.855,680;3.790,962;3.749,668
03.01.2015;02:00:00;5.853,680;3.812,089;3.770,781
03.01.2015;02:15:00;5.605,760;3.528,910;3.487,789
03.01.2015;02:30:00;5.603,600;3.530,714;3.489,592
03.01.2015;02:45:00;5.105,760;3.056,436;3.015,595
03.01.2015;03:00:00;5.605,600;3.537,933;3.496,806
03.01.2015;03:15:00;4.603,760;2.594,873;2.554,267
03.01.2015;03:30:00;4.853,680;2.795,713;2.755,009
03.01.2015;03:45:00;5.097,760;3.054,028;3.013,189
03.01.2015;04:00:00;4.597,600;2.613,143;2.572,528
03.01.2015;04:15:00;5.093,760;3.053,223;3.012,384
03.01.2015;04:30:00;4.841,680;2.769,771;2.729,081
03.01.2015;04:45:00;4.843,760;2.803,577;2.762,870
03.01.2015;05:00:00;4.845,680;2.816,694;2.775,980
03.01.2015;05:15:00;4.847,680;2.787,932;2.747,232
03.01.2015;05:30:00;4.587,680;2.543,451;2.502,868
03.01.2015;05:45:00;4.835,760;2.660,550;2.619,913
03.01.2015;06:00:00;4.585,680;2.337,368;2.296,876
03.01.2015;06:15:00;5.335,680;2.867,921;2.827,181
03.01.2015;06:30:00;5.335,680;2.849,363;2.808,633
03.01.2015;06:45:00;4.835,680;2.323,678;2.283,192
03.01.2015;07:00:00;5.585,760;3.003,514;2.962,702
03.01.2015;07:15:00;5.335,680;2.801,687;2.760,981
03.01.2015;07:30:00;5.085,760;2.513,010;2.472,441
03.01.2015;07:45:00;5.585,680;2.937,736;2.896,959
03.01.2015;08:00:00;5.835,680;3.318,626;3.277,635
03.01.2015;08:15:00;5.335,680;2.893,211;2.852,458
03.01.2015;08:30:00;5.585,760;3.180,724;3.139,813
03.01.2015;08:45:00;5.603,104;3.188,041;3.148,586
03.01.2015;09:00:00;5.405,600;3.033,044;3.001,024
03.01.2015;09:15:00;6.168,288;3.777,282;3.749,081
03.01.2015;09:30:00;5.948,344;3.533,668;3.509,450
03.01.2015;09:45:00;6.061,448;3.664,827;3.668,132
03.01.2015;10:00:00;6.009,336;3.574,505;3.561,487
03.01.2015;10:15:00;6.500,112;4.023,256;4.009,992
03.01.2015;10:30:00;5.907,336;3.442,785;3.463,008
03.01.2015;10:45:00;6.194,208;3.729,361;3.803,779
03.01.2015;11:00:00;6.296,192;3.788,517;3.874,955
03.01.2015;11:15:00;6.353,280;3.753,308;3.798,700
03.01.2015;11:30:00;6.212,600;3.621,424;3.647,034
03.01.2015;11:45:00;6.211,224;3.635,199;3.660,220
03.01.2015;12:00:00;6.875,672;4.315,436;4.320,400
03.01.2015;12:15:00;6.613,032;4.104,262;4.113,426
03.01.2015;12:30:00;6.959,176;4.419,447;4.445,459
03.01.2015;12:45:00;6.707,424;4.085,273;4.063,751
03.01.2015;13:00:00;6.878,480;4.252,832;4.215,914
03.01.2015;13:15:00;7.128,064;4.570,989;4.534,978
03.01.2015;13:30:00;6.634,824;4.082,928;4.047,418
03.01.2015;13:45:00;7.385,200;4.849,538;4.813,701
03.01.2015;14:00:00;7.394,440;5.035,005;5.000,543
03.01.2015;14:15:00;7.162,288;4.916,708;4.884,993
03.01.2015;14:30:00;7.136,960;4.908,316;4.872,588
03.01.2015;14:45:00;7.098,016;4.851,259;4.810,770
03.01.2015;15:00:00;6.848,256;4.646,436;4.606,123
03.01.2015;15:15:00;6.868,528;4.643,264;4.606,273
03.01.2015;15:30:00;6.592,800;4.430,899;4.390,042
03.01.2015;15:45:00;6.335,680;4.026,904;3.985,444
03.01.2015;16:00:00;6.585,760;4.333,850;4.292,159
03.01.2015;16:15:00;6.585,680;4.369,986;4.328,268
03.01.2015;16:30:00;6.835,680;4.609,355;4.567,443
03.01.2015;16:45:00;7.085,760;4.883,948;4.841,801
03.01.2015;17:00:00;7.335,680;5.107,370;5.065,022
03.01.2015;17:15:00;7.335,760;5.107,219;5.064,872
03.01.2015;17:30:00;6.835,680;4.618,663;4.576,743
03.01.2015;17:45:00;7.335,760;5.134,449;5.092,077
03.01.2015;18:00:00;7.085,600;4.900,301;4.858,140
03.01.2015;18:15:00;7.335,760;5.095,971;5.053,634
03.01.2015;18:30:00;7.085,680;4.974,421;4.932,194
03.01.2015;18:45:00;7.585,760;5.419,166;5.376,523
03.01.2015;19:00:00;7.085,680;4.898,429;4.856,269
03.01.2015;19:15:00;7.585,760;5.374,338;5.331,739
03.01.2015;19:30:00;7.085,680;4.816,033;4.773,945
03.01.2015;19:45:00;7.085,760;4.811,694;4.769,610
03.01.2015;20:00:00;6.585,680;4.395,424;4.353,686
03.01.2015;20:15:00;6.835,680;4.669,101;4.627,139
03.01.2015;20:30:00;6.585,680;4.474,568;4.432,766
03.01.2015;20:45:00;6.335,760;4.218,243;4.176,642
03.01.2015;21:00:00;6.085,680;4.018,358;3.976,905
03.01.2015;21:15:00;6.835,760;4.773,546;4.731,495
03.01.2015;21:30:00;6.335,680;4.387,104;4.345,371
03.01.2015;21:45:00;6.585,760;4.694,684;4.652,700
03.01.2015;22:00:00;6.335,680;4.550,674;4.508,810
03.01.2015;22:15:00;6.585,760;4.760,486;4.718,446
03.01.2015;22:30:00;6.585,680;4.780,264;4.738,208
03.01.2015;22:45:00;6.085,760;4.357,818;4.316,109
03.01.2015;23:00:00;6.335,680;4.485,080;4.443,269
03.01.2015;23:15:00;6.335,680;4.469,806;4.428,007
03.01.2015;23:30:00;6.335,680;4.561,400;4.519,527
03.01.2015;23:45:00;6.085,760;4.268,456;4.226,816
04.01.2015;00:00:00;5.794,560;3.980,780;3.939,353
04.01.2015;00:15:00;5.941,280;4.150,177;4.108,626
04.01.2015;00:30:00;5.760,320;4.000,933;3.959,493
04.01.2015;00:45:00;6.335,680;4.625,212;4.583,286
04.01.2015;01:00:00;5.835,680;4.101,478;4.059,964
04.01.2015;01:15:00;6.085,760;4.360,262;4.318,551
04.01.2015;01:30:00;5.835,600;4.153,323;4.111,770
04.01.2015;01:45:00;5.585,760;3.775,632;3.734,349
04.01.2015;02:00:00;5.535,360;3.888,330;3.846,969
04.01.2015;02:15:00;5.190,880;3.482,711;3.441,620
04.01.2015;02:30:00;5.019,760;3.299,609;3.258,629
04.01.2015;02:45:00;5.085,760;3.411,974;3.370,926
04.01.2015;03:00:00;4.335,760;2.699,843;2.659,187
04.01.2015;03:15:00;4.585,760;2.858,027;2.817,292
04.01.2015;03:30:00;4.085,680;2.384,652;2.344,140
04.01.2015;03:45:00;4.330,560;2.630,393;2.589,770
04.01.2015;04:00:00;4.441,680;2.765,616;2.724,927
04.01.2015;04:15:00;4.190,800;2.462,537;2.421,991
04.01.2015;04:30:00;4.311,280;2.549,238;2.508,654
04.01.2015;04:45:00;4.335,840;2.650,630;2.609,998
04.01.2015;05:00:00;4.585,680;2.837,400;2.796,675
04.01.2015;05:15:00;4.585,840;2.815,449;2.774,736
04.01.2015;05:30:00;4.085,680;2.365,836;2.325,332
04.01.2015;05:45:00;4.085,840;2.294,217;2.253,743
04.01.2015;06:00:00;4.458,640;2.679,808;2.639,162
04.01.2015;06:15:00;3.941,360;2.150,071;2.109,655
04.01.2015;06:30:00;4.807,520;2.963,514;2.922,723
04.01.2015;06:45:00;4.335,840;2.495,252;2.454,692
04.01.2015;07:00:00;4.585,760;2.753,969;2.713,287
04.01.2015;07:15:00;4.335,840;2.547,960;2.507,376
04.01.2015;07:30:00;4.585,680;2.697,266;2.656,611
04.01.2015;07:45:00;4.746,720;2.792,910;2.752,208
04.01.2015;08:00:00;4.940,960;3.011,663;2.970,847
04.01.2015;08:15:00;4.736,240;2.859,764;2.819,028
04.01.2015;08:30:00;4.585,760;2.762,179;2.721,493
04.01.2015;08:45:00;4.846,272;3.031,162;2.991,166
04.01.2015;09:00:00;4.400,768;2.642,102;2.610,463
04.01.2015;09:15:00;5.087,240;3.287,656;3.297,474
04.01.2015;09:30:00;5.208,784;3.491,049;3.536,549
04.01.2015;09:45:00;4.855,784;3.349,322;3.449,101
04.01.2015;10:00:00;4.833,696;3.323,363;3.478,676
04.01.2015;10:15:00;4.999,560;3.420,491;3.619,799
04.01.2015;10:30:00;4.768,552;3.312,721;3.510,454
04.01.2015;10:45:00;5.405,744;3.855,250;3.969,852
04.01.2015;11:00:00;4.996,160;3.435,273;3.544,821
04.01.2015;11:15:00;5.524,656;3.943,453;4.066,704
04.01.2015;11:30:00;5.324,312;3.589,375;3.759,946
04.01.2015;11:45:00;5.344,768;3.472,614;3.725,189
04.01.2015;12:00:00;5.678,384;3.854,143;4.057,156
04.01.2015;12:15:00;6.045,288;4.207,906;4.371,533
04.01.2015;12:30:00;6.194,176;4.283,717;4.436,836
04.01.2015;12:45:00;5.836,360;3.854,614;3.980,107
04.01.2015;13:00:00;5.898,128;3.976,571;4.105,318
04.01.2015;13:15:00;5.831,072;3.926,801;4.036,784
04.01.2015;13:30:00;6.431,040;4.504,017;4.583,671
04.01.2015;13:45:00;6.186,344;4.272,696;4.361,523
04.01.2015;14:00:00;5.972,696;4.135,117;4.223,638
04.01.2015;14:15:00;6.150,512;4.269,798;4.341,637
04.01.2015;14:30:00;6.119,096;4.247,648;4.309,244
04.01.2015;14:45:00;6.039,208;4.135,961;4.184,782
04.01.2015;15:00:00;5.898,320;4.003,195;4.020,563
04.01.2015;15:15:00;5.674,272;3.727,793;3.750,502
04.01.2015;15:30:00;5.894,704;3.920,940;3.934,166
04.01.2015;15:45:00;5.795,744;3.788,762;3.782,640
04.01.2015;16:00:00;5.745,288;3.746,311;3.734,748
04.01.2015;16:15:00;5.674,880;3.788,210;3.761,338
04.01.2015;16:30:00;5.618,688;3.779,445;3.741,690
04.01.2015;16:45:00;6.086,720;4.252,346;4.210,719
04.01.2015;17:00:00;6.585,680;4.600,004;4.558,100
04.01.2015;17:15:00;6.585,760;4.579,952;4.538,064
04.01.2015;17:30:00;6.585,680;4.626,008;4.584,082
04.01.2015;17:45:00;6.335,760;4.425,875;4.384,112
04.01.2015;18:00:00;6.585,760;4.687,580;4.645,602
04.01.2015;18:15:00;6.585,760;4.604,830;4.562,921
04.01.2015;18:30:00;7.085,680;5.154,365;5.111,973
04.01.2015;18:45:00;6.335,680;4.384,984;4.343,253
04.01.2015;19:00:00;6.585,760;4.651,030;4.609,083
04.01.2015;19:15:00;6.835,680;4.876,931;4.834,790
04.01.2015;19:30:00;6.585,760;4.626,752;4.584,825
04.01.2015;19:45:00;6.835,760;4.870,216;4.828,081
04.01.2015;20:00:00;6.585,680;4.668,612;4.626,651
04.01.2015;20:15:00;6.335,680;4.324,674;4.282,990
04.01.2015;20:30:00;6.085,760;4.090,010;4.048,504
04.01.2015;20:45:00;6.335,680;4.289,930;4.248,273
04.01.2015;21:00:00;5.835,760;3.751,222;3.709,956
04.01.2015;21:15:00;6.585,680;4.551,840;4.509,976
04.01.2015;21:30:00;6.585,840;4.582,691;4.540,801
04.01.2015;21:45:00;6.335,680;4.346,298;4.304,597
04.01.2015;22:00:00;6.585,760;4.628,148;4.586,220
04.01.2015;22:15:00;6.585,760;4.642,572;4.600,632
04.01.2015;22:30:00;6.585,680;4.582,538;4.540,648
04.01.2015;22:45:00;6.585,760;4.625,198;4.583,273
04.01.2015;23:00:00;6.085,680;4.123,274;4.081,744
04.01.2015;23:15:00;6.835,760;4.896,492;4.854,334
04.01.2015;23:30:00;6.835,680;4.940,091;4.897,894
04.01.2015;23:45:00;6.585,760;4.719,646;4.677,641
05.01.2015;00:00:00;6.335,680;4.519,244;4.477,405
05.01.2015;00:15:00;6.835,760;4.937,178;4.894,984
05.01.2015;00:30:00;6.335,760;4.351,953;4.310,249
05.01.2015;00:45:00;6.335,680;4.357,024;4.315,315
05.01.2015;01:00:00;5.835,760;3.840,752;3.799,424
05.01.2015;01:15:00;5.585,680;3.706,460;3.665,224
05.01.2015;01:30:00;5.085,840;3.198,501;3.157,580
05.01.2015;01:45:00;5.335,680;3.493,649;3.452,551
05.01.2015;02:00:00;4.585,760;2.745,755;2.705,077
05.01.2015;02:15:00;4.335,680;2.467,575;2.427,027
05.01.2015;02:30:00;5.085,760;3.230,806;3.189,866
05.01.2015;02:45:00;4.085,760;2.193,197;2.152,764
05.01.2015;03:00:00;4.335,600;2.434,281;2.393,748
05.01.2015;03:15:00;4.335,760;2.399,167;2.358,649
05.01.2015;03:30:00;4.335,680;2.398,047;2.357,529
05.01.2015;03:45:00;4.585,840;2.605,661;2.565,050
05.01.2015;04:00:00;4.585,680;2.528,574;2.487,998
05.01.2015;04:15:00;4.335,760;2.278,867;2.238,399
05.01.2015;04:30:00;4.585,680;2.524,926;2.484,352
05.01.2015;04:45:00;5.335,760;3.235,531;3.194,589
05.01.2015;05:00:00;4.835,680;2.713,436;2.672,773
05.01.2015;05:15:00;4.835,600;2.621,892;2.581,274
05.01.2015;05:30:00;5.085,760;2.892,410;2.851,657
05.01.2015;05:45:00;5.085,680;2.808,832;2.768,122
05.01.2015;06:00:00;5.085,840;2.699,501;2.658,845
05.01.2015;06:15:00;5.585,600;3.016,829;2.976,009
05.01.2015;06:30:00;5.585,760;2.998,962;2.958,152
05.01.2015;06:45:00;6.085,680;3.412,252;3.371,204
05.01.2015;07:00:00;5.835,760;3.187,854;3.146,939
05.01.2015;07:15:00;5.585,680;2.833,244;2.792,522
05.01.2015;07:30:00;6.085,760;3.284,622;3.243,651
05.01.2015;07:45:00;5.835,680;2.992,118;2.951,313
05.01.2015;08:00:00;5.835,760;3.029,530;2.988,704
05.01.2015;08:15:00;6.085,680;3.288,692;3.247,719
05.01.2015;08:30:00;5.592,448;2.870,367;2.830,213
05.01.2015;08:45:00;5.895,104;3.200,367;3.168,534
05.01.2015;09:00:00;5.994,824;3.308,277;3.303,831
05.01.2015;09:15:00;6.191,544;3.457,813;3.492,105
05.01.2015;09:30:00;6.142,224;3.482,033;3.604,299
05.01.2015;09:45:00;6.349,688;3.664,296;3.861,858
05.01.2015;10:00:00;6.061,040;3.422,705;3.691,071
05.01.2015;10:15:00;5.760,448;3.101,577;3.462,911
05.01.2015;10:30:00;5.971,264;3.327,345;3.805,448
05.01.2015;10:45:00;5.915,344;3.249,645;3.841,605
05.01.2015;11:00:00;6.118,320;3.454,184;4.145,990
05.01.2015;11:15:00;5.294,800;2.629,090;3.403,777
05.01.2015;11:30:00;5.442,776;2.793,037;3.628,235
05.01.2015;11:45:00;5.553,544;2.870,878;3.743,326
05.01.2015;12:00:00;5.391,704;2.627,468;3.523,137
05.01.2015;12:15:00;5.951,128;3.283,637;4.193,067
05.01.2015;12:30:00;5.728,480;2.930,699;3.842,886
05.01.2015;12:45:00;5.729,776;2.871,361;3.780,709
05.01.2015;13:00:00;5.951,688;3.082,679;3.981,384
05.01.2015;13:15:00;6.140,664;3.314,689;4.188,980
05.01.2015;13:30:00;5.814,424;3.000,702;3.851,072
05.01.2015;13:45:00;6.217,816;3.305,979;4.120,035
05.01.2015;14:00:00;6.603,032;3.684,956;4.449,054
05.01.2015;14:15:00;6.228,408;3.328,822;4.046,174
05.01.2015;14:30:00;6.310,264;3.502,284;4.160,450
05.01.2015;14:45:00;6.396,912;3.563,246;4.166,533
05.01.2015;15:00:00;6.175,472;3.327,752;3.845,245
05.01.2015;15:15:00;6.479,792;3.487,483;3.924,838
05.01.2015;15:30:00;6.225,976;3.302,584;3.570,243
05.01.2015;15:45:00;6.395,528;3.435,257;3.548,665
